Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
1206;1;4.687,04;CAMST SOC. COOP. A.R.L.;26/10/2022;Contratti di servizio per le mense scolastiche
1332;1;8.775,65;CAMST SOC. COOP. A.R.L.;30/11/2022;Contratti di servizio per le mense scolastiche
1517;1;9.141,86;CAMST SOC. COOP. A.R.L.;21/12/2022;Contratti di servizio per le mense scolastiche
60;1;571,92;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
61;1;600;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
62;1;182,34;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
62;2;546,39;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
63;1;369,62;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
64;1;128,61;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
64;2;818,21;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
65;1;1.256,65;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
66;1;608,08;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
66;2;1.760,37;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
67;1;554,49;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
68;1;2.000,00;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
69;1;105,6;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
69;2;3.394,40;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
70;1;3.000,00;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
71;1;18,62;AGSM ENERGIA S.P.A.;24/01/2022;Energia elettrica
177;1;82,41;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
178;1;432,17;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
179;1;131,64;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
180;1;1.602,13;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
181;1;779,69;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
182;1;26,56;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
183;1;171,14;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
184;1;400;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
185;1;2.000,00;AGSM ENERGIA S.P.A.;16/02/2022;Energia elettrica
186;1;9.881,46;AGSM ENERGIA S.P.A.;17/02/2022;Energia elettrica
349;1;1.756,66;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
350;1;455,46;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
351;1;339,24;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
352;1;749,17;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
353;1;890,04;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
354;1;18,87;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
355;1;121,14;AGSM ENERGIA S.P.A.;16/03/2022;Energia elettrica
356;1;7.304,74;AGSM ENERGIA S.P.A.;17/03/2022;Energia elettrica
464;1;1.339,60;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
465;1;360,66;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
466;1;332,4;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
467;1;691,18;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
468;1;921,5;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
469;1;5.957,80;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
470;1;17,64;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
471;1;96;AGSM ENERGIA S.P.A.;14/04/2022;Energia elettrica
556;1;1.749,88;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
557;1;406,71;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
558;1;341,23;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
559;1;864,81;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
560;1;1.074,45;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
561;1;7.697,58;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
562;1;118,21;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
563;1;19,07;AGSM ENERGIA S.P.A.;11/05/2022;Energia elettrica
655;1;973,9;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
656;1;192,07;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
657;1;200;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
658;1;303,26;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
659;1;528,86;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
660;1;5.158,42;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
661;1;167,22;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
662;1;18;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
663;1;91,84;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
664;1;534,31;AGSM ENERGIA S.P.A.;08/06/2022;Energia elettrica
838;1;3.854,77;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
839;1;961,41;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
840;1;202,13;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
841;1;482,11;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
842;1;565,19;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
843;1;213,88;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
844;1;26,19;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
845;1;75,4;AGSM ENERGIA S.P.A.;26/07/2022;Energia elettrica
985;1;1.218,55;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
986;1;198,42;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
987;1;459,12;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
988;1;513,02;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
989;1;147,19;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
990;1;3.866,49;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
991;1;19,4;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
992;1;64,97;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
993;1;234,65;AGSM ENERGIA S.P.A.;07/09/2022;Energia elettrica
1002;1;24,69;E-DISTRIBUZIONE SPA;13/09/2022;Energia elettrica
1002;2;24,69;E-DISTRIBUZIONE SPA;13/09/2022;Energia elettrica
1002;3;24,69;E-DISTRIBUZIONE SPA;13/09/2022;Energia elettrica
1057;1;216,29;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1058;1;309,13;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1059;1;159,17;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1060;1;293,1;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1061;1;21,15;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1062;1;86,99;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1062;2;435,28;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1063;1;1.765,32;AGSM ENERGIA S.P.A.;28/09/2022;Energia elettrica
1106;1;6.402,65;AGSM ENERGIA S.P.A.;11/10/2022;Energia elettrica
1111;1;240,56;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1112;1;697,99;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1113;1;1.240,00;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1114;1;1.033,51;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1115;1;278,74;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1116;1;6.755,35;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1117;1;127,4;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1118;1;254,63;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1119;1;328,75;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1120;1;565,27;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1121;1;22,37;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1122;1;106,08;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1123;1;247,42;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1124;1;444,49;AGSM ENERGIA S.P.A.;12/10/2022;Energia elettrica
1258;1;375,23;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1259;1;990,15;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1260;1;17,06;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1261;1;103,19;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1262;1;894,1;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1263;1;365,48;AGSM ENERGIA S.P.A.;09/11/2022;Energia elettrica
1410;1;248,52;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1411;1;647,78;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1412;1;14,3;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1413;1;77,42;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1414;1;500,59;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1415;1;622,15;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1416;1;4.474,88;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1416;2;8.329,50;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1417;1;654,89;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
1417;2;1.897,93;AGSM ENERGIA S.P.A.;07/12/2022;Energia elettrica
87;1;3.141,50;E. MICOLI SAS DI MICOLI ANDREA E FABIO;24/01/2022;Fabbricati ad uso scolastico
104;1;6.039,00;TOM S.R.L.S.;02/02/2022;Fabbricati ad uso scolastico
116;1;19.103,25;CELLA COSTRUZIONI SRL;02/02/2022;Fabbricati ad uso scolastico
117;1;38.325,41;CELLA COSTRUZIONI SRL;02/02/2022;Fabbricati ad uso scolastico
118;1;40.350,87;CELLA COSTRUZIONI SRL;02/02/2022;Fabbricati ad uso scolastico
130;1;20.905,92;CELLA COSTRUZIONI SRL;03/02/2022;Fabbricati ad uso scolastico
131;1;19.485,23;TOM S.R.L.S.;03/02/2022;Fabbricati ad uso scolastico
256;1;15.951,35;RUNCIO ASSOCIATI;23/02/2022;Fabbricati ad uso scolastico
257;1;5.075,20;ARCHIENGINEERING SAS;23/02/2022;Fabbricati ad uso scolastico
265;1;810,08;BIBLIO SRL;23/02/2022;Fabbricati ad uso scolastico
273;1;-9.896,64;ARCHIENGINEERING SAS;25/02/2022;Fabbricati ad uso scolastico
273;2;9.896,64;ARCHIENGINEERING SAS;25/02/2022;Fabbricati ad uso scolastico
273;3;9.896,64;ARCHIENGINEERING SAS;25/02/2022;Fabbricati ad uso scolastico
278;1;6.008,07;E. MICOLI SAS DI MICOLI ANDREA E FABIO;02/03/2022;Fabbricati ad uso scolastico
280;1;6.037,78;MARINCAS MIHAI EMIL;02/03/2022;Fabbricati ad uso scolastico
292;1;5.978,00;GOSPARINI SIMONE;09/03/2022;Fabbricati ad uso scolastico
357;1;3.019,74;FERUGLIO RAFFAELE;18/03/2022;Fabbricati ad uso scolastico
378;1;162,77;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;23/03/2022;Fabbricati ad uso scolastico
448;1;12.200,00;CARUSO GIUSEPPE;13/04/2022;Fabbricati ad uso scolastico
642;1;12.200,00;CARUSO GIUSEPPE;01/06/2022;Fabbricati ad uso scolastico
773;1;7.458,07;CARUSO GIUSEPPE;29/06/2022;Fabbricati ad uso scolastico
848;1;6.344,00;CARUSO GIUSEPPE;27/07/2022;Fabbricati ad uso scolastico
1070;1;3.665,37;CALZAVARA S.P.A. CON SOCIO UNICO;28/09/2022;Fabbricati ad uso scolastico
1205;1;3.428,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/10/2022;Fabbricati ad uso scolastico
1229;1;502,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;02/11/2022;Fabbricati ad uso scolastico
1296;1;4.440,80;STUDIO ASSOCIATO PROGETEC;16/11/2022;Fabbricati ad uso scolastico
1325;1;3.135,28;ZUCCOLO PAOLO;23/11/2022;Fabbricati ad uso scolastico
1326;1;3.330,60;Ferigo Stefano;23/11/2022;Fabbricati ad uso scolastico
45;1;280,3;HERA COMM SPA;19/01/2022;Gas
45;2;447,73;HERA COMM SPA;19/01/2022;Gas
45;3;877,73;HERA COMM SPA;19/01/2022;Gas
46;1;345,27;HERA COMM SPA;19/01/2022;Gas
47;1;109,93;HERA COMM SPA;19/01/2022;Gas
48;1;118,46;HERA COMM SPA;19/01/2022;Gas
49;1;1.954,81;HERA COMM SPA;19/01/2022;Gas
170;1;156,39;HERA COMM SPA;16/02/2022;Gas
171;1;149,2;HERA COMM SPA;16/02/2022;Gas
172;1;593,95;HERA COMM SPA;16/02/2022;Gas
173;1;1.555,21;HERA COMM SPA;16/02/2022;Gas
174;1;687,04;HERA COMM SPA;16/02/2022;Gas
175;1;1.120,00;HERA COMM SPA;16/02/2022;Gas
176;1;2.500,00;HERA COMM SPA;16/02/2022;Gas
394;1;57,34;HERA COMM SPA;23/03/2022;Gas
394;2;233,71;HERA COMM SPA;23/03/2022;Gas
394;3;248,49;HERA COMM SPA;23/03/2022;Gas
394;4;938,6;HERA COMM SPA;23/03/2022;Gas
395;1;894,76;HERA COMM SPA;23/03/2022;Gas
396;1;3.800,00;HERA COMM SPA;23/03/2022;Gas
397;1;2.471,46;HERA COMM SPA;23/03/2022;Gas
398;1;229,33;HERA COMM SPA;23/03/2022;Gas
399;1;912,56;HERA COMM SPA;23/03/2022;Gas
454;1;418,4;HERA COMM SPA;13/04/2022;Gas
454;2;420,68;HERA COMM SPA;13/04/2022;Gas
454;3;838,83;HERA COMM SPA;13/04/2022;Gas
455;1;488,31;HERA COMM SPA;13/04/2022;Gas
456;1;1.700,00;HERA COMM SPA;13/04/2022;Gas
457;1;3.528,54;HERA COMM SPA;13/04/2022;Gas
458;1;496,93;HERA COMM SPA;13/04/2022;Gas
459;1;729,8;HERA COMM SPA;13/04/2022;Gas
460;1;3,12;HERA COMM SPA;13/04/2022;Gas
461;1;227,63;HERA COMM SPA;13/04/2022;Gas
624;1;222,5;HERA COMM SPA;18/05/2022;Gas
625;1;404,06;HERA COMM SPA;18/05/2022;Gas
625;2;406,52;HERA COMM SPA;18/05/2022;Gas
625;3;834,05;HERA COMM SPA;18/05/2022;Gas
626;1;1.000,00;HERA COMM SPA;18/05/2022;Gas
627;1;2.136,41;HERA COMM SPA;18/05/2022;Gas
628;1;1.813,12;HERA COMM SPA;18/05/2022;Gas
666;1;2,65;HERA COMM SPA;08/06/2022;Gas
666;2;33,74;HERA COMM SPA;08/06/2022;Gas
666;3;367,83;HERA COMM SPA;08/06/2022;Gas
667;1;1.000,00;HERA COMM SPA;08/06/2022;Gas
668;1;1.617,27;HERA COMM SPA;08/06/2022;Gas
669;1;820,81;HERA COMM SPA;08/06/2022;Gas
670;1;2,65;HERA COMM SPA;08/06/2022;Gas
671;1;134,7;HERA COMM SPA;08/06/2022;Gas
783;1;170,61;DOLOMITI ENERGIA S.P.A.;29/06/2022;Gas
833;1;59,4;HERA COMM SPA;26/07/2022;Gas
833;2;67,73;HERA COMM SPA;26/07/2022;Gas
834;1;32,69;HERA COMM SPA;26/07/2022;Gas
835;1;92,19;HERA COMM SPA;26/07/2022;Gas
836;1;3,8;HERA COMM SPA;26/07/2022;Gas
846;1;16,74;DOLOMITI ENERGIA S.P.A.;26/07/2022;Gas
995;1;83,98;HERA COMM SPA;12/09/2022;Gas
996;1;33,94;HERA COMM SPA;12/09/2022;Gas
997;1;78,53;HERA COMM SPA;12/09/2022;Gas
998;1;23,95;HERA COMM SPA;12/09/2022;Gas
999;1;3,81;HERA COMM SPA;12/09/2022;Gas
1000;1;2,65;HERA COMM SPA;12/09/2022;Gas
1000;2;42,34;HERA COMM SPA;12/09/2022;Gas
1009;1;26,84;DOLOMITI ENERGIA S.P.A.;14/09/2022;Gas
1064;1;73,13;HERA COMM SPA;28/09/2022;Gas
1065;1;22,79;HERA COMM SPA;28/09/2022;Gas
1066;1;37,42;HERA COMM SPA;28/09/2022;Gas
1066;2;38,96;HERA COMM SPA;28/09/2022;Gas
1066;3;77,16;HERA COMM SPA;28/09/2022;Gas
1067;1;34,18;HERA COMM SPA;28/09/2022;Gas
1068;1;71,25;HERA COMM SPA;28/09/2022;Gas
1101;1;25,05;DOLOMITI ENERGIA S.P.A.;05/10/2022;Gas
1164;1;2,65;HERA COMM SPA;19/10/2022;Gas
1164;2;57,34;HERA COMM SPA;19/10/2022;Gas
1165;1;2,65;HERA COMM SPA;19/10/2022;Gas
1166;1;22,79;HERA COMM SPA;19/10/2022;Gas
1167;1;34,18;HERA COMM SPA;19/10/2022;Gas
1168;1;65,32;HERA COMM SPA;19/10/2022;Gas
1254;1;34,42;HERA COMM SPA;09/11/2022;Gas
1254;2;67,99;HERA COMM SPA;09/11/2022;Gas
1255;1;34,18;HERA COMM SPA;09/11/2022;Gas
1256;1;83,11;HERA COMM SPA;09/11/2022;Gas
1257;1;74,89;HERA COMM SPA;09/11/2022;Gas
1264;1;26,86;DOLOMITI ENERGIA S.P.A.;09/11/2022;Gas
1463;1;80,66;HERA COMM SPA;14/12/2022;Gas
1464;1;25,23;HERA COMM SPA;14/12/2022;Gas
1465;1;-193,29;HERA COMM SPA;14/12/2022;Gas
1465;2;-86,64;HERA COMM SPA;14/12/2022;Gas
1465;3;-32,13;HERA COMM SPA;14/12/2022;Gas
1465;4;2,65;HERA COMM SPA;14/12/2022;Gas
1465;5;300,08;HERA COMM SPA;14/12/2022;Gas
1465;6;543,62;HERA COMM SPA;14/12/2022;Gas
1466;1;35,84;HERA COMM SPA;14/12/2022;Gas
1467;1;337,76;HERA COMM SPA;14/12/2022;Gas
41;1;570;PAGNUCCO LUCA;19/01/2022;Generi alimentari
1420;1;300;GEDI DIGITAL SRL;07/12/2022;Giornali e riviste
91;1;7.977,38;D.P.S. INFORMATICA S.N.C.;25/01/2022;Hardware n.a.c.
1498;1;2.683,00;BBTEC S.R.L.;19/12/2022;Impianti
978;1;64.500,00;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;01/09/2022;Impianti sportivi
979;1;10.332,30;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;01/09/2022;Impianti sportivi
981;1;40.000,00;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;01/09/2022;Impianti sportivi
1407;1;4.162,00;LIOTTA GIUSEPPE;07/12/2022;Impianti sportivi
1408;1;1.560,00;BIANCHI EMILIO;07/12/2022;Impianti sportivi
1459;1;634,4;FERUGLIO RAFFAELE;14/12/2022;Impianti sportivi
58;1;147,47;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;24/01/2022;Infrastrutture stradali
92;1;5.200,00;AGENZIA DEL DEMANIO;26/01/2022;Infrastrutture stradali
107;1;1.830,00;TOM S.R.L.S.;02/02/2022;Infrastrutture stradali
121;1;5.726,00;EMER SERVICE SRL;02/02/2022;Infrastrutture stradali
157;1;14.391,12;IGUZZINI ILLUMINAZIONE SPA;16/02/2022;Infrastrutture stradali
169;1;1.220,00;CANTIERI SRL;16/02/2022;Infrastrutture stradali
271;1;3.538,00;C.I.EL IMPIANTI SRL;23/02/2022;Infrastrutture stradali
405;1;2.421,31;CAFC SPA;30/03/2022;Infrastrutture stradali
406;1;2.550,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/03/2022;Infrastrutture stradali
407;1;2.550,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;30/03/2022;Infrastrutture stradali
424;1;545,56;EMER SERVICE SRL;07/04/2022;Infrastrutture stradali
904;1;2.250,00;CAVALLO COSIMO;10/08/2022;Infrastrutture stradali
1354;1;2.133,80;D'ORLANDO ENGINEERING S.R.L.;30/11/2022;Infrastrutture stradali
1429;1;3.395,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;12/12/2022;Infrastrutture stradali
161;1;1.000,00;PARROCCHIA DI SAN GIACOMO APOSTOLO;16/02/2022;Locazione di beni immobili
162;1;500;PARROCCHIA DI SAN GIACOMO APOSTOLO;16/02/2022;Locazione di beni immobili
379;1;396;OFFICINA BELLO DI BELLO ANDREA;23/03/2022;Manutenzione ordinaria e riparazioni di attrezzature
84;1;494,1;Valvasori Marmi s.a.s.;24/01/2022;Manutenzione ordinaria e riparazioni di beni immobili
540;1;1.283,44;F.lli VARUTTI SRL;04/05/2022;Manutenzione ordinaria e riparazioni di beni immobili
411;1;474,03;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;30/03/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
532;1;253,32;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;27/04/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
532;2;1.932,53;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;27/04/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
616;1;3.340,14;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;18/05/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
774;1;1.500,00;RUGO GIOVANNI;29/06/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
775;1;1.422,00;RUGO GIOVANNI;29/06/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
782;1;2.834,79;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;29/06/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1003;1;63,95;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;13/09/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1003;2;599,91;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;13/09/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1003;3;2.101,78;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;13/09/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1095;1;2.222,88;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;28/09/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1203;1;1.506,36;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;26/10/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
1340;1;2.332,18;COOP NONCELLO SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ONLUS;30/11/2022;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico
105;1;1.415,20;CHIURLO TEC SRL;02/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
106;1;347,7;CHIURLO TEC SRL;02/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
122;1;732;IRRINOVA SRL;02/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
149;1;1.830,00;TIED IMPIANTI SRLU;09/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
150;1;1.830,00;TIED IMPIANTI SRLU;09/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
266;1;3.660,00;C.I.EL IMPIANTI SRL;23/02/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
410;1;2.677,90;C.I.EL IMPIANTI SRL;30/03/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
665;1;317,2;BURELLI GUALTIERO;08/06/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
784;1;294,56;MODESTO S.R.L;29/06/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
831;1;610;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;26/07/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
847;1;414,8;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;26/07/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
913;1;231,8;MODESTO S.R.L;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
914;1;625,25;MODESTO S.R.L;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
917;1;4.039,42;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
918;1;2.000,00;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
919;1;1.000,00;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
920;1;1.000,00;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
921;1;926,4;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
922;1;768;CHIURLO TEC SRL;10/08/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
1069;1;169,68;MODESTO S.R.L;28/09/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
1136;1;732;IRRINOVA SRL;12/10/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
1352;1;135;CHIURLO TEC SRL;30/11/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
1352;2;286,7;CHIURLO TEC SRL;30/11/2022;Manutenzione ordinaria e riparazioni di impianti e macchinari
165;1;195,6;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;16/02/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
166;1;17,92;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;16/02/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
279;1;122,55;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;02/03/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
282;1;124,44;AZOLVER ITALIA SRL;02/03/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
541;1;213,52;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;04/05/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
608;1;124,44;AZOLVER ITALIA SRL;18/05/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
650;1;81,7;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;08/06/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
651;1;40,85;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;08/06/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
906;1;195,61;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;10/08/2022;Manutenzione ordinaria e riparazioni di macchine per ufficio
